﻿;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;PLAN NABAVE;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;Naziv naručitelja: OPĆINA TOMPOJEVCI;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;Godina: 2022;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;Rbr;Evidencijski broj nabave;;Predmet nabave;Brojčana oznaka predmeta nabave iz CPV-a;Procijenjena vrijednost nabave (u kunama);Vrsta postupka (uključujući jednostavne nabave);Posebni režim nabave;Predmet podijeljen na grupe;Sklapa se Ugovor/okvirni sporazum;Ugovor/okvirni sporazum se financira iz fondova EU;Planirani početak postupka;Planirano trajanje ugovora ili okvirnog sporazuma;Vrijedi od;Vrijedi do;Napomena;;;Status promjene
;1;JN-01/22;;Kupovina automobila;34110000-1 ;56.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;2;JN-02/22;;Investicijsko održavanje objekata u vl. Općine;50000000-5;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;NE;tijekom godine;;12.01.2022;;;;;
;3;JN-03/22;;Drveće za javne površine na području Općine;03452000-3 ;24.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;NE;tijekom godine;;12.01.2022;;;;;
;4;JN-04/22;;Plan sanacije divljeg odlagališta Grabovo;71610000-7;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;NE;tijekom godine;;12.01.2022;;;;;
;5;JN-05/22;;Sanacija divljeg odlagališta Grabovo - radovi;90522400-6;485.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;6;JN-06/22;;Računalni programi;48151000-1 ;24.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;7;JN-07/22;;Računalna oprema za općinu;30230000-0 ;80.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;8;JN-08/22;;Usluge dezinsekcije;90922000-6;81.600,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;9;JN-09/22;;Radovi na održavanju cesta (redovno i izvanredno);45233141-9 ;40.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;NE;tijekom godine;;12.01.2022;;;;;
;10;JN-10/22;;Uređenje poljskih putova - sotinčki put;45112500-0 ;80.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;11;JN-11/22;;Uređenje poljskih putova - teteš;45112500-0 ;64.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;12;JN-12/22;;Uređenje mrtvačnice  i dogradnja rampe za invalidne osobe na groblju u Tompojevcima;45454000-4 ;73.600,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;13;JN-13/22;;Reprezentacija;15000000-8 ;86.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;NE;tijekom godine;;12.01.2022;;;;;
;14;JN-14/22;;Adaptacija doma kulture u Tompojevcima;45453100-8 ;352.800,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;15;JN-15/22;;Adaptacija doma kulture u Berku;45453100-8 ;80.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;16;JN-16/22;;Rekonstrukcija ceste- spoj ulice Sotinačke i Tri ruže  u Berku;45454000-4 ;351.040,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;17;JN-17/22;;Izgradnja dječjeg igrališta u Bokšiću;43325000-7 ;168.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;18;JN-18/22;;Izgradnja bočališta u Tompojevcima;45212200-8;40.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;19;MV-01/22;;Rekonstrukcija svlačionice na nogometnom igralištu u Berku;45454000-4 ;565.600,00;Otvoreni postupak;;NE;Ugovor;NE;tijekom godine;90 dana;12.01.2022;;;;;
;20;JN-19/22;;Postavljanje autobusne čekaonice u Čakovcima;44212321-5;20.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;NE;tijekom godine;;12.01.2022;;;;;
;21;JN-20/22;;Sanacija nogostupa po naseljima;45213316-1 ;80.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;22;JN-21/22;;Sanacija nogostupa na grobljima;45213316-1 ;44.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;23;JN-22/22;;Katastar poljskih puteva;98390000-3;36.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;NE;tijekom godine;;12.01.2022;;;;;
;24;MV-02/22;;Rekonstrukcija vatrogasnog doma u Bokšiću - radovi;45454000-4 ;879.768,00;Otvoreni postupak;;NE;Ugovor;DA;tijekom godine;120 dana;12.01.2022;;;;;
;25;JN-23/22;;Rekonstrukcija vatrogasnog doma u Bokšiću - nadzor;71520000-9;32.000,00;Postupak jednostavne nabave;;NE;Ugovor;DA;tijekom godine;;12.01.2022;;;;;
;26;JN-24/22;;Rekonstrukcija vatrogasnog doma u Bokšiću - usluge vođenja projekta;71541000-2;42.500,00;Postupak jednostavne nabave;;NE;Ugovor;DA;tijekom godine;;12.01.2022;;;;;
;27;JN-25/22;;Izgradnja dječjeg vrtića - postupak javne nabave;79418000-7;25.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;28;MV-03/22;;Izgradnja dječjeg vrtića u Tompojevcima - radovi;45214100-1;4.627.880,00;Otvoreni postupak;;NE;Ugovor;DA;tijekom godine;12 mjeseci;12.01.2022;;;;;
;29;JN-26/22;;Izgradnja dječjeg vrtića u Tompojevcima - nadzor;71520000-9;54.800,00;Postupak jednostavne nabave;;NE;Ugovor;DA;tijekom godine;;12.01.2022;;;;;
;30;JN-27/22;;Izgradnja dječjeg vrtića u Tompojevcima - usluge vođenja projekta;71541000-2;42.500,00;Postupak jednostavne nabave;;NE;Ugovor;DA;tijekom godine;;12.01.2022;;;;;
;31;JN-28/22;;Računalna oprema za dječji vrtić u Tompojevcima;30230000-0 ;46.504,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;32;JN-29/22;;Prostorni plan - izmjene i dopune;71410000-5;64.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;33;MV-04/22;;Namještaj za dječji vrtić u Tompojevcima;39150000-8 ;395.200,00;Otvoreni postupak;;NE;Ugovor;NE;tijekom godine;60 dana;12.01.2022;;;;;
;34;JN-30/22;;Montažna pozornica;43327000-1 ;33.520,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;35;JN-31/22;;Rušenje i orezivanje drveća;65000000-3;24.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;NE;tijekom godine;;12.01.2022;;;;;
;36;JN-32/22;;sanacija zemjišta (kč. br. 487)  u Čakovcima;90722000-4;32.000,00;Postupak jednostavne nabave;;NE;Narudžbenica;NE;tijekom godine;;12.01.2022;;;;;
;37;JN-33/22;;Nabava kućanskih i osnovnih higijenskih potrepština - projekt  Zaželi;33700000-7 ;41.600,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;38;JN-34/22;;Usluge obrazovanja/osposobljavanja žena- projekt Zaželi;80000000-4;54.000,00;Postupak jednostavne nabave;;NE;Ugovor;NE;tijekom godine;;12.01.2022;;;;;
;;;;;;;;;;;;;;;;;;;
Datum zadnje izmjene plana: 12.01.2022 08:33;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Datum objave plana nabave: 12.01.2022 08:33;;;;;;;;;;;;;;;;;;;
